"_messagetimems","_messagetime","_raw","_collector","_size","_source","_sourcecategory","_sourcehost","_sourcename"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:007 2019.02.25 11:12:59.654 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.654: N172.38.51.28:58910, L172.38.71.144:1113, {297e31eb-0c54-41f5-b76f-eec41369d20f}]:Send calls: 3669, callbacks: 3669","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179654","02/25/2019 06:12:59.654 -0500","[PID:01164:007 2019.02.25 11:12:59.654 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.654: N172.38.51.28:58910, L172.38.71.144:1113, {297e31eb-0c54-41f5-b76f-eec41369d20f}]:Received bytes: 86375, Sent bytes: 2314344","eventstore.au.stage-172.38.71.144","230","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:040 2019.02.25 11:12:59.649 DEBUG PersistentSubscripti] Lost connection from 172.38.51.28:57553","eventstore.au.stage-172.38.71.144","106","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:017 2019.02.25 11:12:59.649 INFO  TcpConnectionManager] Connection 'external-normal:ES-42f372a4-22f8-47cd-9ccb-eba5f8c0c1dc' [172.38.51.28:57553, {4610b0c5-23df-470a-85b9-d05c5873e2bd}] closed: ConnectionReset.","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:017 2019.02.25 11:12:59.649 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.649: N172.38.51.28:57553, L172.38.71.144:1113, {4610b0c5-23df-470a-85b9-d05c5873e2bd}]:Close reason: [ConnectionReset] Socket receive error","eventstore.au.stage-172.38.71.144","240","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:017 2019.02.25 11:12:59.649 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.649: N172.38.51.28:57553, L172.38.71.144:1113, {4610b0c5-23df-470a-85b9-d05c5873e2bd}]:Receive calls: 14580, callbacks: 14580","eventstore.au.stage-172.38.71.144","226","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:017 2019.02.25 11:12:59.649 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.649: N172.38.51.28:57553, L172.38.71.144:1113, {4610b0c5-23df-470a-85b9-d05c5873e2bd}]:Send calls: 14614, callbacks: 14614","eventstore.au.stage-172.38.71.144","223","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093179649","02/25/2019 06:12:59.649 -0500","[PID:01164:017 2019.02.25 11:12:59.649 INFO  TcpConnection       ] ES TcpConnection closed [11:12:59.649: N172.38.51.28:57553, L172.38.71.144:1113, {4610b0c5-23df-470a-85b9-d05c5873e2bd}]:Received bytes: 506679, Sent bytes: 382302","eventstore.au.stage-172.38.71.144","230","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059018","02/25/2019 06:10:59.018 -0500","[PID:01164:022 2019.02.25 11:10:59.018 DEBUG PersistentSubscripti] Lost connection from 172.38.53.230:57112","eventstore.au.stage-172.38.71.144","107","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059017","02/25/2019 06:10:59.017 -0500","[PID:01164:009 2019.02.25 11:10:59.017 INFO  TcpConnectionManager] Connection 'external-normal:ES-d2ffc422-f317-4a97-80c0-b55082c41628' [172.38.53.230:57112, {df45b364-63da-4457-818a-4d50f2abe4b3}] closed: ConnectionReset.","eventstore.au.stage-172.38.71.144","222","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059017","02/25/2019 06:10:59.017 -0500","[PID:01164:009 2019.02.25 11:10:59.017 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.018: N172.38.53.230:57112, L172.38.71.144:1113, {df45b364-63da-4457-818a-4d50f2abe4b3}]:Close reason: [ConnectionReset] Socket receive error","eventstore.au.stage-172.38.71.144","241","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059017","02/25/2019 06:10:59.017 -0500","[PID:01164:009 2019.02.25 11:10:59.017 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.018: N172.38.53.230:57112, L172.38.71.144:1113, {df45b364-63da-4457-818a-4d50f2abe4b3}]:Receive calls: 14956, callbacks: 14956","eventstore.au.stage-172.38.71.144","227","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059017","02/25/2019 06:10:59.017 -0500","[PID:01164:009 2019.02.25 11:10:59.017 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.017: N172.38.53.230:57112, L172.38.71.144:1113, {df45b364-63da-4457-818a-4d50f2abe4b3}]:Send calls: 14974, callbacks: 14973","eventstore.au.stage-172.38.71.144","224","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059017","02/25/2019 06:10:59.017 -0500","[PID:01164:009 2019.02.25 11:10:59.017 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.017: N172.38.53.230:57112, L172.38.71.144:1113, {df45b364-63da-4457-818a-4d50f2abe4b3}]:Received bytes: 514157, Sent bytes: 385258","eventstore.au.stage-172.38.71.144","231","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:014 2019.02.25 11:10:59.016 DEBUG PersistentSubscripti] Lost connection from 172.38.53.230:58524","eventstore.au.stage-172.38.71.144","107","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:032 2019.02.25 11:10:59.016 INFO  TcpConnectionManager] Connection 'external-normal:ES-18d864c0-cbb7-40f5-8c83-06c8ec045a00' [172.38.53.230:58524, {050c6fc6-e17c-4695-b660-d7074fcff3d1}] closed: ConnectionReset.","eventstore.au.stage-172.38.71.144","222","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:032 2019.02.25 11:10:59.016 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.016: N172.38.53.230:58524, L172.38.71.144:1113, {050c6fc6-e17c-4695-b660-d7074fcff3d1}]:Close reason: [ConnectionReset] Socket receive error","eventstore.au.stage-172.38.71.144","241","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:032 2019.02.25 11:10:59.016 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.016: N172.38.53.230:58524, L172.38.71.144:1113, {050c6fc6-e17c-4695-b660-d7074fcff3d1}]:Receive calls: 3609, callbacks: 3609","eventstore.au.stage-172.38.71.144","225","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:032 2019.02.25 11:10:59.016 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.016: N172.38.53.230:58524, L172.38.71.144:1113, {050c6fc6-e17c-4695-b660-d7074fcff3d1}]:Send calls: 3608, callbacks: 3608","eventstore.au.stage-172.38.71.144","222","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551093059016","02/25/2019 06:10:59.016 -0500","[PID:01164:032 2019.02.25 11:10:59.016 INFO  TcpConnection       ] ES TcpConnection closed [11:10:59.016: N172.38.53.230:58524, L172.38.71.144:1113, {050c6fc6-e17c-4695-b660-d7074fcff3d1}]:Received bytes: 87270, Sent bytes: 2055071","eventstore.au.stage-172.38.71.144","231","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092878171","02/25/2019 06:07:58.171 -0500","[PID:01164:013 2019.02.25 11:07:58.171 ERROR StorageScavenger    ] Failed to write the $maxAge of 30 days metadata for the $scavenges stream. Reason: CommitTimeout","eventstore.au.stage-172.38.71.144","163","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092878171","02/25/2019 06:07:58.171 -0500","[PID:01164:013 2019.02.25 11:07:58.171 ERROR StorageScavenger    ] Failed to write the $maxAge of 30 days metadata for the $scavenges stream. Reason: CommitTimeout","eventstore.au.stage-172.38.71.144","163","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node-err.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.73.62","147","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157217818/13157237027/13157237027/E179@13157236003:{6307bf49-5443-4ee4-ad6b-324cb9bb5150} | 2019-02-25 11:07:56.148","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:56.150","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157236003/13157236003/E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d} | 2019-02-25 11:07:55.176","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:55.178","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092876151","02/25/2019 06:07:56.151 -0500","[PID:01178:014 2019.02.25 11:07:56.151 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (gossip received from [172.38.71.144:2113])","eventstore.au.stage-172.38.73.62","130","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875399","02/25/2019 06:07:55.399 -0500","[PID:01164:026 2019.02.25 11:07:55.399 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875399","02/25/2019 06:07:55.399 -0500","[PID:01164:026 2019.02.25 11:07:55.399 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875399","02/25/2019 06:07:55.399 -0500","[PID:01164:026 2019.02.25 11:07:55.399 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875399","02/25/2019 06:07:55.399 -0500","[PID:01164:026 2019.02.25 11:07:55.399 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875398","02/25/2019 06:07:55.398 -0500","[PID:01164:026 2019.02.25 11:07:55.398 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875398","02/25/2019 06:07:55.398 -0500","[PID:01164:026 2019.02.25 11:07:55.398 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Started: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875398","02/25/2019 06:07:55.398 -0500","[PID:01164:027 2019.02.25 11:07:55.398 DEBUG ResponseWriter      ] PROJECTIONS: Resetting Master Writer","eventstore.au.stage-172.38.71.144","103","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:029 2019.02.25 11:07:55.397 DEBUG ResponseWriter      ] PROJECTIONS: Resetting Master Writer","eventstore.au.stage-172.38.71.144","103","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:028 2019.02.25 11:07:55.397 DEBUG ResponseWriter      ] PROJECTIONS: Resetting Master Writer","eventstore.au.stage-172.38.71.144","103","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:027 2019.02.25 11:07:55.397 DEBUG ProjectionCoreServic] PROJECTIONS: Starting Projection Core Reader (reads from $projections-$97e2a9737df348cc97bf8bbb837e0185)","eventstore.au.stage-172.38.71.144","171","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:029 2019.02.25 11:07:55.397 DEBUG ProjectionCoreServic] PROJECTIONS: Starting Projection Core Reader (reads from $projections-$94e6ac8b82ca4c3e85296a8c0429c78f)","eventstore.au.stage-172.38.71.144","171","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:028 2019.02.25 11:07:55.397 DEBUG ProjectionCoreServic] PROJECTIONS: Starting Projection Core Reader (reads from $projections-$583b00ff370141fc9f5cff00ba626f6d)","eventstore.au.stage-172.38.71.144","171","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:026 2019.02.25 11:07:55.397 DEBUG MultiStreamMessageWr] PROJECTIONS: Resetting Worker Writer","eventstore.au.stage-172.38.71.144","103","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:026 2019.02.25 11:07:55.397 DEBUG ProjectionManagerRes] PROJECTIONS: Starting Projection Manager Response Reader (reads from $projections-$master)","eventstore.au.stage-172.38.71.144","157","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:026 2019.02.25 11:07:55.397 DEBUG ProjectionManagerRes] PROJECTIONS: There was an active cancellation scope, cancelling now","eventstore.au.stage-172.38.71.144","134","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:026 2019.02.25 11:07:55.397 DEBUG ProjectionManager   ] PROJECTIONS: Starting Projections Manager. (Node State : Master)","eventstore.au.stage-172.38.71.144","131","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:026 2019.02.25 11:07:55.397 DEBUG ProjectionCoreCoordi] PROJECTIONS: Starting Projections Core Coordinator. (Node State : Master)","eventstore.au.stage-172.38.71.144","140","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875397","02/25/2019 06:07:55.397 -0500","[PID:01164:010 2019.02.25 11:07:55.397 DEBUG EpochManager        ] === Update Last Epoch E179@13157236003:{6307bf49-5443-4ee4-ad6b-324cb9bb5150} (previous epoch at 13157217319).","eventstore.au.stage-172.38.71.144","177","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875393","02/25/2019 06:07:55.393 -0500","[PID:01178:014 2019.02.25 11:07:55.393 INFO  ElectionsService    ] ELECTIONS: (V=540) DONE. ELECTED MASTER = [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}). ME=[172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","430","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875393","02/25/2019 06:07:55.393 -0500","[PID:01178:014 2019.02.25 11:07:55.393 DEBUG ElectionsService    ] ELECTIONS: (V=540) ACCEPT FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.73.62","221","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875391","02/25/2019 06:07:55.391 -0500","[PID:01164:006 2019.02.25 11:07:55.391 DEBUG PersistentSubscripti] Subscriptions Became Master so now handling subscriptions","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
